﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000528,tcsh,lindblad,,low,minor,have not tried,,General,2024-05-17,,,,public,2024-05-17,typos,new,open,
0000527,file,eschwartz,,normal,minor,always,5.45,General,2024-05-15,,,,public,2024-05-15,"seccomp sandbox when forking is blocked, results in bad mimetype report",new,open,
0000526,file,maiphuc,,normal,minor,always,,General,2024-05-15,ubuntu,20.04,linux,public,2024-05-15,html file gets misdetected as csv,new,open,
0000522,file,gdesmar,christos,normal,minor,always,5.45,General,2024-05-06,,,,public,2024-05-13,Python script identified as .ini with dos newlines,assigned,open,
0000517,file,a1rind,christos,high,minor,always,5.44,General,2024-04-22,,,,public,2024-05-12,xlsx file content type is detected as application/octet-stream,resolved,fixed,HEAD
0000519,file,jmaynard,christos,normal,minor,always,5.45,General,2024-04-25,,,,public,2024-05-12,Improve Hercules DASD image reporting,resolved,fixed,HEAD
0000521,file,mohd-akram,christos,normal,feature,always,,General,2024-05-06,,,,public,2024-05-12,Add support for AdLib ROL format,resolved,fixed,HEAD
0000524,file,bug,christos,urgent,major,always,,General,2024-05-08,,,,public,2024-05-12,csv detected as html,feedback,open,
0000523,file,Heschl,christos,low,trivial,always,5.44,General,2024-05-07,Linux,Linux 1f59afd788,Desktop,public,2024-05-12,magic.mime file created upon installation but ignored,feedback,open,
0000518,file,rillig,christos,normal,minor,always,5.45,General,2024-04-23,,,,public,2024-05-12,Typo in snprintb format,resolved,fixed,HEAD
0000380,file,jmoyano,christos,normal,crash,always,5.41,General,2022-09-01,,,,public,2024-05-11,"PDF file incorrectly reported as ""data""",feedback,open,
0000520,tcsh,MProG10,,normal,minor,have not tried,,General,2024-05-02,,,,public,2024-05-03,Possible overflow issue on expressions.,new,open,
0000516,file,osm0sis,,normal,feature,always,,General,2024-04-20,,,,public,2024-04-20,Show the found magic's offset within the file,new,open,
0000507,file,polluks,christos,normal,feature,N/A,5.45,General,2024-03-07,macOS,14.3.1,"MacBookAir14,2",public,2024-04-14,Identify CSI as ESC,new,open,
0000515,file,marcoribeiro,,normal,minor,always,5.45,General,2024-04-08,,,,public,2024-04-08,"Magic inserts linebreaks inside TIFF descriptions, making it not possible to correcly split lines",new,open,
0000514,file,slatian,christos,normal,minor,always,5.45,General,2024-04-07,,,,public,2024-04-08,xhtml File gets detected as just xml OR html,resolved,fixed,HEAD
0000511,file,slatian,christos,normal,minor,always,5.45,General,2024-03-19,,,,public,2024-04-08,html file gets misdetected as csv,resolved,fixed,HEAD
0000505,file,monperrus,christos,normal,minor,have not tried,,General,2024-02-23,,,,public,2024-04-08,support of multi-part zip archives,feedback,open,
0000512,file,vinc17,christos,normal,minor,always,5.45,General,2024-03-20,,,,public,2024-04-08,PostScript page list (.dsc) misidentified as PostScript document,feedback,open,
0000510,file,a1rind,christos,high,minor,always,5.44,General,2024-03-18,,,,public,2024-04-08,docx file is determined as zip,resolved,fixed,HEAD
0000508,file,jor,christos,normal,major,always,5.44,General,2024-03-08,,,,public,2024-04-07,JPEG header detection: name use count (50) exceeded,resolved,fixed,HEAD
0000513,file,Emanuele Aina,christos,low,text,always,5.45,General,2024-03-21,,,,public,2024-04-07,mygetopt.h licensing terms are outdated (NetBSD moved from BSD-4-Clause to BSD-2-Clause),resolved,fixed,HEAD
0000509,file,polluks,christos,normal,feature,N/A,5.45,General,2024-03-08,macOS,14.3.1,"MacBookAir14,2",public,2024-04-07,geos update,resolved,fixed,HEAD
0000276,file,abathur,christos,normal,minor,always,5.40,General,2021-07-26,macOS,10.15,intel/x86_64,public,2024-04-06,"between 5.37 and 5.39, file starts identifying bin/sh script with patched shebang as awk/perl",resolved,reopened,HEAD
0000217,file,Helge Kreutzmann,christos,low,tweak,always,5.39,General,2020-12-21,,,,public,2024-03-04,Issues in file man pages,assigned,open,
0000504,file,skissane,christos,normal,feature,always,5.45,General,2024-02-20,,,,public,2024-03-01,Recognise z/OS Program Objects,resolved,fixed,HEAD
0000506,file,Martin,christos,normal,feature,always,5.45,General,2024-02-26,Arch Linux,N/A,Linux,public,2024-03-01,Detect PNGs with APNG extension as such,resolved,fixed,HEAD
0000503,file,marcoxa,christos,normal,major,N/A,5.45,General,2024-02-12,,,,public,2024-03-01,Man pages imprecisions,resolved,fixed,HEAD
0000485,file,r4gn4r0x,christos,normal,minor,always,5.44,General,2023-11-04,,,,public,2024-02-29,"MSDOS executables incorrectly classified as ""Windows Icons Library 16-bit""",resolved,fixed,HEAD
0000001,file,GerbilSoft,christos,normal,feature,N/A,,General,2018-06-09,,,,public,2024-02-18,"New additions and improvements: ADX, DDS, KTX, Wii/GCN",resolved,fixed,
0000408,file,SpraxDev,christos,normal,crash,always,5.43,General,2022-12-11,Manjaro Linux,,,public,2024-02-17,	--preserve-date causes crash when sandboxing syscalls (SIGSYS),feedback,reopened,5.45
0000490,tcsh,MProG10,,normal,feature,N/A,,General,2023-12-01,,,,public,2024-02-14,Introduce 'function' built-in.,new,open,
0000501,file,ulm,christos,normal,minor,always,5.45,General,2024-02-07,,,,public,2024-02-11,Weak magic for video/quicktime,resolved,fixed,HEAD
0000502,file,herobullion09,christos,normal,minor,have not tried,,General,2024-02-09,,,,public,2024-02-11,gold coins for sale,assigned,open,
0000306,file,es20490446e,christos,low,minor,always,5.41,General,2021-12-27,,,,public,2024-02-11,Not recognized: MPEG-2 transport stream,resolved,fixed,HEAD
0000471,file,amonakov,christos,normal,minor,always,5.45,General,2023-08-07,,,,public,2024-02-04,seccomp: remove prctl(PR_SET_DUMPABLE) snake oil,resolved,fixed,HEAD
0000472,file,ronsor,christos,normal,minor,always,,General,2023-08-19,,,,public,2024-02-04,Add magic for MOC3 and CAFF formats,resolved,fixed,HEAD
0000474,file,ZeroCool32,christos,normal,feature,have not tried,5.45,General,2023-08-23,,,,public,2024-02-04,Support for PlayStation 3/4 SELF (Signed ELF),resolved,fixed,HEAD
0000476,file,abathur,christos,normal,minor,always,5.45,General,2023-09-02,,,,public,2024-02-04,identifying templated shebangs?,feedback,open,
0000475,file,adepasquale,christos,low,tweak,always,5.45,General,2023-08-31,,,,public,2024-02-04,Magic for Microsoft HTML Application (HTA),resolved,fixed,HEAD
0000481,file,promptfuzz,christos,normal,crash,always,5.45,General,2023-10-07,ubuntu,22.04,Linux,public,2024-02-04,A heap-buffer-underflow in mkdbname (apprentice.c:3485:10),resolved,fixed,HEAD
0000477,file,abathur,christos,normal,minor,always,5.45,General,2023-09-03,,,,public,2024-02-04,leading #![cfg_attr(...)] in rust source can get identified as a shebang (and thus as an executable script),resolved,fixed,HEAD
0000479,file,haasn,christos,normal,feature,N/A,,General,2023-09-08,,,,public,2024-02-04,Add magic for libplacebo cache files,resolved,fixed,HEAD
0000484,file,aulonsal,christos,normal,minor,always,5.45,General,2023-10-18,Arch Linux,rolling,x86_64,public,2024-02-04,"Misclassifies lua source file as 'JavaScript source, ASCII text'",resolved,fixed,HEAD
0000497,file,polluks,christos,normal,feature,N/A,5.45,General,2024-01-17,macOS,13.2,"MacBookPro17,1",public,2024-01-30,Atari hypertext,resolved,fixed,HEAD
0000498,file,jsummers,christos,normal,feature,N/A,5.45,General,2024-01-17,,,,public,2024-01-30,PKLITE-compressed executable files,assigned,open,
0000499,file,glebfm,christos,normal,minor,always,5.45,General,2024-01-23,,,,public,2024-01-30,"file misidentifies DSOs with FLAGS_1 tag as ""static-pie linked""",resolved,fixed,HEAD
0000500,file,colin,christos,low,trivial,N/A,,General,2024-01-24,,,,public,2024-01-30,Add ktx and ktx2 mime types and extension definitions,resolved,fixed,HEAD
0000052,file,vitalyisaev2,christos,normal,minor,have not tried,5.35,General,2018-11-15,,,,public,2023-12-30,"mp3 file is determined as ""audio/mpegapplication/x-tar""",resolved,fixed,5.36
0000487,file,uniqx,christos,normal,minor,always,5.44,General,2023-11-15,,,,public,2023-12-24,file fails to classify OnionBrowser.ipa correctly,resolved,fixed,HEAD
0000488,file,jpalus,christos,normal,minor,have not tried,,General,2023-11-15,,,,public,2023-12-24,mime type for .m3u files,resolved,fixed,HEAD
0000483,file,promptfuzz,christos,high,crash,always,5.45,General,2023-10-08,Ubuntu,22.04,Linux,public,2023-12-20,Buffer-overflow in check_buffer() (apprentice.c:3358:6),feedback,open,
0000473,file,wbx,christos,normal,minor,always,5.45,General,2023-08-21,,,,public,2023-12-20,compile error with musl 1.2.4,feedback,open,
0000482,file,promptfuzz,christos,normal,tweak,always,5.45,General,2023-10-07,ubuntu,22.04,Linux,public,2023-12-20,Many ASAN warnings in magic_setparam(),feedback,open,
0000496,tcsh,spokh,,normal,crash,sometimes,6.24.10,General,2023-12-14,CentOS,7.3,,public,2023-12-14,Tcsh hangs in pprint,new,open,
0000495,file,vadcx,,low,minor,always,5.45,General,2023-12-13,,,,public,2023-12-13,MP3 with zero padding not recognized,new,open,
0000494,file,dgutson,,normal,feature,N/A,5.45,General,2023-12-12,,,,public,2023-12-12,Add support for the TE format,new,open,
0000493,tcsh,MProG10,,normal,text,N/A,,General,2023-12-01,,,,public,2023-12-02,Workaround to pipe stdout off stderr.,new,open,
0000492,tcsh,MProG10,,normal,feature,N/A,,General,2023-12-01,,,,public,2023-12-02,Support for interactive comments.,new,open,
0000491,tcsh,MProG10,,normal,feature,N/A,,General,2023-12-01,,,,public,2023-12-02,$?< for substituting whether there is available data from stdin.,new,open,
0000489,tcsh,chrislongros,,low,trivial,always,6.24.10,General,2023-11-20,,,,public,2023-11-20,tcsh greek nls / translations and typo fixes,new,open,
0000486,file,promptfuzz,,normal,minor,always,5.45,General,2023-11-06,Ubuntu 20.04,,"Linux, x86_64",public,2023-11-06,UBSan reported misaligned address in mget,new,open,
0000478,tcsh,alper.akcan,,normal,minor,always,6.24.10,General,2023-09-04,,,,public,2023-09-18,Detect Microsoft Office XML files generated with different file order in ZIP,new,open,
0000480,tcsh,bh,,low,trivial,have not tried,6.24.10,General,2023-09-15,,,,public,2023-09-15,"documentation (manpage) - spelling (""interacive"")",new,open,
0000460,tcsh,cmeier,,normal,minor,always,6.24.10,General,2023-06-20,Linux,5.10.128,x86_64 GNU/Linux,public,2023-09-11,[Tcsh 6.24.10] testsuite: 14 27 49 56 61 87 112 113 114 120 121 122 123 182 187 188 190 191 194 219 222 228 243 failed,new,open,
0000468,file,quasar,christos,normal,feature,N/A,,General,2023-07-30,,,,public,2023-08-05,Add magic for NRRD imaging data format,resolved,fixed,HEAD
0000469,file,joveler,christos,normal,major,always,5.45,General,2023-08-03,Windows 10,22H2,"x86, x64, arm64",public,2023-08-05,dllexport keyword required for building Win32 DLL,resolved,fixed,HEAD
0000470,file,gadelat,christos,normal,minor,always,5.41,General,2023-08-04,,,,public,2023-08-05,text/xml detected instead of image/svg+xml,resolved,fixed,HEAD
0000457,file,ulm,christos,normal,minor,have not tried,5.44,General,2023-06-12,,,,public,2023-07-30,application/vnd.hp-HPGL false positives,resolved,fixed,HEAD
0000467,file,gamma,christos,high,major,have not tried,,General,2023-07-23,,,,public,2023-07-27,Improper MIME type for HWPX format,feedback,reopened,5.45
0000466,file,Ricky Tigg,christos,low,minor,always,5.44,General,2023-07-15,,,,public,2023-07-18,Non-reported complete format names and document's number of pages,assigned,open,
0000459,file,Albrecht,christos,normal,minor,always,5.44,General,2023-06-20,Debian,Bookworm,x86_64,public,2023-07-17,HTML Malware classified incorrectly,resolved,fixed,
0000461,file,bicknell,christos,low,minor,always,5.44,General,2023-06-22,,,,public,2023-07-17,file does not recognize PaperPort MAX files.,resolved,fixed,5.45
0000462,file,dzwdz,christos,normal,feature,N/A,,General,2023-06-24,,,,public,2023-07-17,"support for the age, scrypt file encryption tools",resolved,fixed,5.45
0000463,file,oleg.andreyev,christos,normal,minor,always,5.41,General,2023-06-26,,,,public,2023-07-17,CSV is detected as ASCII text,resolved,fixed,5.45
0000464,file,jpalus,christos,normal,minor,always,5.44,General,2023-07-05,,,,public,2023-07-17,Perl module with package version not detected as Perl source,resolved,fixed,5.45
0000465,file,psrok1,christos,normal,crash,always,5.44,General,2023-07-06,Alpine Linux,v3.18,Alpine Linux (in Docker),public,2023-07-17,SIGSEGV crash in cdf_ctime when musl is used (malicious Office document),resolved,fixed,5.45
0000458,file,xmdy61,christos,low,tweak,have not tried,,General,2023-06-19,,,loongarch64,public,2023-06-19,the config.guess in file-5.44.tar.gz is too old,feedback,open,
0000443,file,andrushka,christos,normal,minor,always,5.43,General,2023-04-26,,,,public,2023-06-16,Private PKCS8 SSH keys aren't recognized,resolved,fixed,5.45
0000453,file,polluks,christos,urgent,major,always,5.44,General,2023-05-22,,,,public,2023-06-16,Make magic.mgc fails,resolved,fixed,5.45
0000442,file,sprinter,christos,normal,feature,always,5.44,General,2023-04-26,,,,public,2023-06-16,DKIF / IVF formats not recognized,resolved,fixed,5.45
0000454,file,Albrecht,christos,normal,tweak,always,5.44,General,2023-05-24,Debian,Bookworm,x86_64,public,2023-06-16,C source file classified as HTML,resolved,fixed,5.45
0000455,file,raf,christos,low,text,N/A,5.44,General,2023-06-02,All,All,All,public,2023-06-16,Incomplete documentation for magic_getpath in libmagic.man,resolved,fixed,5.45
0000456,file,Albrecht,christos,normal,minor,always,5.44,General,2023-06-05,Debian,Bookworm,x86_64,public,2023-06-16,LRZip: wrong MIME type,resolved,fixed,5.45
0000452,file,lukem,christos,normal,minor,always,5.43,General,2023-05-22,NetBSD,10.99.4 ,,public,2023-06-01,mdoc man pages misidentified as C source,resolved,fixed,5.45
0000134,tcsh,Kazuo Kuroi,christos,low,minor,always,6.22.02,General,2020-01-29,,,,public,2023-06-01,[tcsh 6.22.02] testsuite: 132 175 189 failed (IRIX 6.5.22/MIPSPro),assigned,open,
0000437,file,laz,christos,normal,minor,always,5.44,General,2023-03-28,,,,public,2023-05-22,Match strength not accounted in custom magic definition,assigned,open,
0000435,file,haowenl,christos,normal,minor,always,5.44,General,2023-03-22,Windows,,,public,2023-05-22,file_magic: stat fails with errno EOVERFLOW on Windows for large files,assigned,open,
0000445,file,milahu,christos,normal,minor,always,5.44,General,2023-04-28,,,,public,2023-05-21,file/libmagic fails to detect cp1252 encoding,feedback,open,
0000451,file,mhx,christos,normal,feature,N/A,,General,2023-05-21,,,,public,2023-05-21,Improved magic file for DwarFS file system images,resolved,fixed,5.45
0000438,file,Touchstone64,christos,normal,minor,always,5.44,General,2023-04-03,MacOS,13.3 (22E252),M1 Macbook Pro,public,2023-05-21,Some Apple QuickTime videos not recognised by file 5.44,resolved,fixed,5.45
0000436,file,fstanchina,christos,low,minor,always,5.44,General,2023-03-23,,,,public,2023-05-21,"""file"" reports incorrect line ending for a file with CR on 65536th byte",resolved,fixed,5.45
0000450,file,Ambie,christos,normal,minor,always,5.44,General,2023-05-20,,,,public,2023-05-21,"SIMH emulated tape files ("".tap"") mis-identified as ATARI Degas",resolved,fixed,5.45
0000447,file,Albrecht,christos,normal,minor,always,5.44,General,2023-05-11,Debian,Bookworm,x86_64,public,2023-05-21,MIME type output: missing separator between matches from multiple magic files,resolved,fixed,5.45
0000439,file,dajhorn,christos,normal,minor,always,5.44,General,2023-04-07,,,,public,2023-05-21,Add magic for SmartVersion binary patch files,resolved,fixed,5.45
0000440,file,truff,christos,normal,minor,always,5.41,General,2023-04-11,,,,public,2023-05-21,Bug when using -z with an lzrip compressed file,resolved,fixed,5.45
0000441,file,fabianthdev,christos,normal,minor,always,5.44,General,2023-04-17,,,,public,2023-05-21,Radiance File MIME-Types Commented Out,resolved,fixed,5.45
0000446,file,mike,christos,normal,minor,always,5.41,General,2023-05-02,,,,public,2023-05-21,PDF appendix allows header in first 1024 bytes; Magic looks in 256,resolved,fixed,5.45
0000444,file,beijingjazzpanda,christos,normal,minor,always,5.44,General,2023-04-28,,,,public,2023-05-21,different result when file length is bigger than 65537 bytes,resolved,fixed,5.45
0000449,file,srjs,christos,normal,feature,N/A,,General,2023-05-20,,,,public,2023-05-21,Add magic for the DWARFS compressed file system format,resolved,fixed,5.45
0000448,file,Albrecht,christos,normal,minor,always,5.44,General,2023-05-13,Debian,Bookworm,x86_64,public,2023-05-18,invalid MIME type for broken input,resolved,fixed,5.45
0000427,file,a1rind,christos,high,major,always,5.44,General,2023-02-18,,,,public,2023-05-09,docx file is determined as zip,resolved,reopened,5.45
0000252,file,malat,christos,normal,minor,always,5.38,General,2021-03-31,,,,public,2023-04-17,mime-type: image/jpeg instead of image/jls,assigned,reopened,5.41
0000434,file,toni.reed,,normal,minor,always,5.44,General,2023-03-15,,,,public,2023-03-15,DOS executable detection classifies files inside of OOXML documents as DOS block device drivers,new,open,
0000433,file,nix,christos,normal,major,always,,General,2023-03-14,,,,public,2023-03-14,"Since f7a65db, ELF file magic is broken for all ELF files with a note section",resolved,fixed,5.45
0000421,file,bbaovanc,christos,normal,minor,always,5.44,General,2023-02-04,,,,public,2023-03-11,Debian package with control file with zstd compression has extension truncated,resolved,fixed,5.45
0000423,file,jpferreira,christos,normal,minor,always,5.44,General,2023-02-12,,,,public,2023-03-11,Doesn't properly identify Mathematica notebooks MIME type,resolved,fixed,5.45
0000432,file,maarten,christos,normal,minor,always,5.41,General,2023-03-08,Fedora,6.1.14-100.fc36.,Linux,public,2023-03-11,"file does not recognize precompiled files, generated by llvm",resolved,fixed,5.45
0000428,file,lu3,christos,normal,tweak,always,5.44,General,2023-02-24,,,,public,2023-03-11,extended filesystem: ext2/3/4 (ext4 identified as ext2),assigned,open,
0000424,file,polluks,christos,normal,feature,N/A,5.44,General,2023-02-15,macOS,12.5,"MacBookPro17,1",public,2023-03-05,audio update,resolved,fixed,
0000425,file,polluks,christos,high,minor,always,5.44,General,2023-02-15,macOS,13.2,"MacBookPro17,1",public,2023-03-05,check fails,feedback,open,
0000426,file,claudiu,christos,normal,minor,always,5.44,General,2023-02-17,Ubuntu,20.04,,public,2023-03-05,"Error ""lhs/off overflow 4294967295 0"" is printed to console",resolved,fixed,5.45
0000429,file,xry111,christos,normal,minor,always,5.44,General,2023-02-27,,,,public,2023-03-05,Build failure with gcc 4.8,resolved,fixed,5.45
0000431,file,Barteks2x,christos,normal,minor,always,5.44,General,2023-03-04,,,,public,2023-03-05,ERROR: (null) when running with --mime-type on a specific byte sequence,resolved,fixed,5.45
0000430,file,lbrtchx,christos,normal,tweak,always,5.39,General,2023-03-03,,,,public,2023-03-05,is there a way to get just the basic metadata about a file type without too much specifics about the particular file?,feedback,open,
0000422,file,wzy,,low,feature,always,5.44,General,2023-02-07,,,,public,2023-02-07,shell completion,new,open,
0000419,file,davidjb,christos,normal,minor,always,5.44,General,2023-02-02,,,,public,2023-02-04,Add Cflags compile-time flags for pkg-config,resolved,fixed,5.45
0000420,file,jstein,administrator,normal,minor,have not tried,,General,2023-02-03,,,,public,2023-02-03,GARMIN Firmware images (new file format),assigned,open,
0000417,file,rebus,christos,normal,feature,always,5.42,General,2023-01-17,,,,public,2023-01-24,filetype for Microsoft OneNote files is not detected,resolved,fixed,5.45
0000416,file,thesamesam,christos,normal,minor,have not tried,,General,2023-01-11,,,,public,2023-01-24,Test failure on sparc,resolved,fixed,5.45
0000418,file,joveler,christos,normal,tweak,have not tried,5.44,General,2023-01-20,,,,public,2023-01-24,Patch for HWP file format signature,resolved,fixed,5.45
0000415,file,vt,christos,normal,minor,always,5.44,General,2023-01-04,,,,public,2023-01-08,"ChangeLog.lz: empty (lzip compressed data, version: 1)",resolved,fixed,5.45
0000414,file,arsenm,christos,normal,minor,always,5.41,General,2023-01-01,,,,public,2023-01-08,Missing handling for EM_AMDGPU and most other architectures,resolved,fixed,5.45
0000409,file,Girgias,christos,normal,block,always,5.43,General,2022-12-12,CentOS  (Core)　,7.9.2009,Linux,public,2023-01-08,Compilation error in softmagic.c due to redefining strndup in AIX preprocessor block,assigned,open,
0000411,file,yakov,christos,normal,minor,always,5.43,General,2022-12-24,,,,public,2022-12-28,Sony XAVC reported as application/octet-stream,resolved,fixed,5.45
0000413,file,grobian,christos,normal,block,always,5.44,General,2022-12-27,OpenIndiana,2021.10,x86_64,public,2022-12-28,softmagic.c fails to compile due to undefined UINT_MAX,resolved,fixed,5.45
0000410,file,pandrew,christos,normal,minor,always,5.43,General,2022-12-18,,,,public,2022-12-26,"add support for bitcoin-core blk.dat, rev.dat, also .ldb files",resolved,fixed,
0000412,file,joveler,christos,normal,block,always,5.43,General,2022-12-26,Windows 10 22H2,gcc 12.2.0,MSYS2 MinGW-w64,public,2022-12-26,file 5.43 compile error on MinGW/MSYS2 and fix,resolved,fixed,5.45
0000404,file,manfredsc,christos,normal,minor,always,,General,2022-11-08,,,,public,2022-12-09,mime-types and extensions for GRIB,resolved,reopened,5.44
0000405,file,eagr,christos,normal,minor,always,5.43,General,2022-11-15,,,,public,2022-12-02,Wrong mime for JPEG XL images,resolved,fixed,5.44
0000406,file,rwmjones,christos,normal,crash,always,5.42,General,2022-11-27,,,,public,2022-12-02,seccomp support causes the -z option to fail on zstd-compressed files,resolved,won't fix,
0000407,file,manfredsc,christos,normal,minor,always,,General,2022-11-28,,,,public,2022-12-02,mime-type and extension not emitted for lzma,resolved,fixed,5.44
0000400,file,lindblad,christos,low,feature,N/A,,General,2022-10-31,,,,public,2022-11-06,Haskell & Julia,resolved,fixed,5.44
0000403,file,pinymantis,christos,normal,minor,always,,General,2022-11-06,Linux,OpenSuse Leap 15,Thinkpad,public,2022-11-06,"Any text file containing a line starting with ""PROC"" identified as Algol 68 source text",resolved,fixed,5.44
0000402,file,Alan,christos,normal,feature,always,5.43,General,2022-11-03,,,,public,2022-11-04,Add support for Playdate native files,resolved,fixed,5.44
0000399,file,lindblad,christos,low,minor,N/A,,General,2022-10-30,,,,public,2022-11-04,file typos,resolved,reopened,5.44
0000397,file,dadv,christos,normal,major,always,5.43,General,2022-10-20,,,,public,2022-10-27,Regression in mode -f- (stdin),resolved,reopened,5.44
0000398,file,Fabrice,christos,normal,major,always,5.43,General,2022-10-25,,,,public,2022-10-26,Build failure without wide support (e.g. on uclibc),resolved,fixed,5.44
0000387,file,rrt,christos,normal,minor,always,5.43,General,2022-10-01,,,,public,2022-10-24,!:strength sometimes causes magic to disappear,resolved,fixed,5.44
0000396,file,mwfearnley,christos,low,minor,have not tried,5.38,General,2022-10-18,Ubuntu (WSL),20.04.4 LTS,Linux,public,2022-10-18,JS source file misdetected as JPEG2000,assigned,open,
0000389,file,rrt,christos,normal,minor,have not tried,,General,2022-10-01,,,,public,2022-10-18,/usr/bin/env patterns should be stronger than more general patterns,resolved,fixed,5.44
0000388,file,rrt,christos,normal,minor,have not tried,,General,2022-10-01,,,,public,2022-10-17,"Generic match for #! in ""commands"" file outweighs some language-specific matches",assigned,open,